Nom de la persona:  MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40159
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;10;916;483;0,09;0,18
Anoia;8;1171;626;0,06;0,13
Bages;11;1198;636;0,06;0,12
Baix Camp;23;842;448;0,12;0,23
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;56;1048;557;0,07;0,13
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;136;1198;640;0,06;0,11
Garraf;11;1044;550;0,07;0,14
Garrotxa;5;934;473;0,08;0,17
Gironès;7;1804;918;0,04;0,07
Maresme;43;891;471;0,09;0,18
Montsià;5;1178;607;0,07;0,15
Noguera;5;768;398;0,13;0,26
Osona;5;1883;967;0,03;0,06
Segrià;21;942;478;0,10;0,20
Selva;16;982;514;0,09;0,18
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;56;1139;605;0,06;0,12
Vallès Oriental;34;931;493;0,08;0,16
Total;512;1150;598;0,07;0,13

