Nombre de la persona: ABDELILAH (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=299&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;11;2354;1166;0,01;0,03
Nacidos entre 1960–1969;116;691;339;0,11;0,22
Nacidos entre 1970–1979;268;469;228;0,20;0,40
Nacidos entre 1980–1989;240;433;208;0,23;0,46
Nacidos entre 1990–1999;125;583;283;0,14;0,28
Nacidos entre 2000–2009;77;803;386;0,09;0,18
Nacidos entre 2010–2019;32;1488;705;0,04;0,08
Nacidos entre 2020–2021;..;..;..;..;..
Total;870;783;367;0,11;0,23

