Nom de la persona:  YOUSRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62673
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;51;411;221;0,35;0,71
Alt Penedès;24;557;305;0,22;0,43
Anoia;19;675;365;0,15;0,31
Bages;36;588;323;0,20;0,39
Baix Camp;36;627;331;0,18;0,36
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;24;656;358;0,17;0,35
Baix Llobregat;77;843;455;0,09;0,18
Baix Penedès;30;479;262;0,27;0,53
Barcelonès;118;1339;715;0,05;0,10
Berguedà;4;789;414;0,10;0,20
Garraf;8;1348;724;0,05;0,10
Garrotxa;7;753;385;0,12;0,24
Gironès;40;575;319;0,20;0,40
Maresme;71;642;347;0,15;0,30
Montsià;5;1178;607;0,07;0,15
Noguera;5;768;398;0,13;0,26
Osona;54;394;216;0,33;0,66
Pla d'Urgell;9;504;261;0,24;0,50
Ripollès;4;577;302;0,16;0,31
Segrià;28;735;380;0,13;0,27
Selva;18;896;469;0,10;0,21
Tarragonès;38;718;384;0,14;0,29
Urgell;8;574;296;0,21;0,43
Vallès Occidental;101;762;411;0,11;0,21
Vallès Oriental;34;931;493;0,08;0,16
Total;885;772;412;0,11;0,22

