Nom de la persona:  FADOUA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20215
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;24;700;377;0,17;0,33
Alt Penedès;15;738;394;0,14;0,27
Anoia;11;969;519;0,09;0,18
Bages;19;873;469;0,11;0,21
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;27;1732;941;0,03;0,06
Baix Penedès;18;664;358;0,16;0,32
Barcelonès;71;1974;1029;0,03;0,06
Berguedà;6;630;333;0,15;0,30
Garraf;11;1044;550;0,07;0,14
Gironès;20;878;458;0,10;0,20
Maresme;44;878;465;0,10;0,19
Montsià;7;946;479;0,10;0,21
Osona;20;773;409;0,12;0,24
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;15;1175;587;0,07;0,14
Selva;13;1138;587;0,07;0,15
Tarragonès;22;1061;564;0,08;0,17
Vallès Occidental;56;1139;605;0,06;0,12
Vallès Oriental;30;1021;538;0,07;0,14
Total;499;1167;609;0,06;0,13

