Nom de la persona:  BLANCA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10194
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3757;232;122;0,76;1,48
Comarques Gironines;419;286;154;0,54;1,08
Camp de Tarragona;481;213;108;0,90;1,78
Terres de l'Ebre;107;285;145;0,59;1,19
Ponent;342;191;104;0,93;1,89
Comarques Centrals;215;297;154;0,52;1,03
Alt Pirineu i Aran;69;197;101;0,93;1,89
Penedès;366;244;125;0,73;1,46
Total;5756;239;125;0,74;1,45

