Nombre de la persona: ANA PATRÍCIA/ANA PATRICIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5403&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;27;1889;926;0,02;0,05
Nacidos entre 1970–1979;50;1527;755;0,04;0,08
Nacidos entre 1980–1989;44;1572;801;0,04;0,08
Nacidos entre 1990–1999;35;1546;770;0,04;0,08
Nacidos entre 2000–2009;13;2715;1347;0,02;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;172;2468;1291;0,02;0,04

