Name of person:  ISMAEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27091&t=1980-1989&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,4.217,212,104,085,176
Comarques Gironines,692,197,97,089,178
Camp de Tarragona,519,203,101,097,195
Terres de l'Ebre,132,247,126,073,144
Ponent,327,198,92,089,174
Comarques Centrals,340,218,105,082,164
Alt Pirineu i Aran,59,220,106,079,155
Penedès,554,179,92,111,222
Total,1.245,138,73,016,032

