Nom de la persona:  FRANCISCO JESÚS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21408
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;7;1141;539;0,06;0,13
Anoia;6;1392;648;0,05;0,10
Bages;12;1131;526;0,07;0,13
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;76;854;393;0,09;0,19
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;100;1530;722;0,04;0,09
Garraf;16;819;397;0,10;0,21
Garrotxa;4;1088;547;0,07;0,13
Gironès;12;1260;608;0,06;0,12
Maresme;33;1070;502;0,07;0,14
Montsià;6;1038;514;0,09;0,17
Osona;6;1666;806;0,04;0,07
Ripollès;4;577;276;0,16;0,31
Segrià;20;969;477;0,09;0,19
Selva;11;1285;623;0,06;0,12
Tarragonès;21;1108;526;0,08;0,16
Vallès Occidental;82;878;413;0,09;0,18
Vallès Oriental;42;821;383;0,10;0,20
Total;519;1134;547;0,07;0,14

