Name of person: PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49559&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.125,000,000
Born between 1970–1979,20,3.113,1.480,002,003
Born between 1980–1989,20,3.008,1.474,002,004
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,4,6.569,3.000,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,54,5.689,2.786,000,001

