Name of person:  BARAE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=305542&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,4,2.389,1.173,003,006
Bages,4,2.182,1.048,002,004
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,7,4.297,2.128,000,002
Barcelonès,12,8.116,4.132,000,001
Gironès,4,2.672,1.317,002,004
Maresme,7,2.963,1.427,002,003
Selva,5,2.259,1.117,003,006
Vallès Occidental,12,3.167,1.515,001,003
Total,76,4.416,2.216,000,002

