Nom de la persona:  IMMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26128
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;13;1058;540;0,09;0,18
Alt Penedès;31;469;252;0,28;0,56
Alt Urgell;4;513;276;0,20;0,39
Anoia;20;650;350;0,16;0,32
Bages;21;820;442;0,12;0,23
Baix Camp;5;2346;1228;0,03;0,05
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;19;778;421;0,14;0,27
Baix Llobregat;10;3352;1738;0,01;0,02
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;65;2108;1097;0,03;0,05
Berguedà;7;560;295;0,17;0,35
Garraf;4;2155;1137;0,03;0,05
Garrotxa;12;514;283;0,20;0,41
Gironès;55;454;246;0,28;0,55
Maresme;19;1546;809;0,04;0,08
Moianès;4;414;223;0,28;0,57
Montsià;5;1178;607;0,07;0,15
Osona;26;660;353;0,16;0,32
Pla de l'Estany;22;230;131;0,67;1,33
Ribera d'Ebre;5;505;263;0,23;0,47
Segarra;4;678;339;0,17;0,36
Segrià;9;1711;842;0,04;0,09
Selva;29;636;341;0,16;0,33
Tarragonès;7;2297;1205;0,03;0,05
Urgell;6;690;361;0,16;0,32
Vallès Occidental;38;1503;814;0,04;0,08
Vallès Oriental;28;1074;561;0,07;0,13
Total;497;1168;610;0,06;0,13

