Nom de la persona:  ADRIANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1381
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;25;306;163;0,55;1,12
Alt Empordà;73;306;160;0,50;1,01
Alt Penedès;44;368;198;0,40;0,79
Alt Urgell;10;297;159;0,49;0,98
Anoia;60;327;181;0,48;0,97
Aran;11;172;86;1,07;2,20
Bages;79;343;183;0,44;0,87
Baix Camp;104;309;163;0,53;1,04
Baix Ebre;28;406;205;0,35;0,71
Baix Empordà;74;290;153;0,53;1,07
Baix Llobregat;640;225;116;0,77;1,51
Baix Penedès;59;301;157;0,52;1,05
Barcelonès;1858;207;108;0,81;1,57
Berguedà;11;441;230;0,27;0,55
Cerdanya;17;213;109;0,87;1,80
Conca de Barberà;8;340;176;0,40;0,81
Garraf;97;275;143;0,62;1,22
Garrigues;5;436;228;0,26;0,55
Garrotxa;90;134;69;1,51;3,04
Gironès;127;245;129;0,64;1,27
Maresme;386;230;118;0,84;1,65
Montsià;51;236;118;0,74;1,50
Noguera;15;367;189;0,38;0,79
Osona;67;340;186;0,41;0,82
Pallars Jussà;8;258;136;0,61;1,24
Pallars Sobirà;6;204;107;0,84;1,72
Pla d'Urgell;19;293;144;0,51;1,05
Pla de l'Estany;16;286;156;0,49;0,97
Ribera d'Ebre;17;224;110;0,78;1,58
Ripollès;12;308;172;0,47;0,94
Segarra;12;314;159;0,51;1,07
Segrià;142;261;133;0,67;1,35
Selva;82;321;173;0,46;0,94
Solsonès;4;434;233;0,29;0,60
Tarragonès;170;263;133;0,65;1,28
Terra Alta;8;238;126;0,70;1,43
Urgell;17;329;167;0,45;0,92
Vallès Occidental;675;252;131;0,72;1,41
Vallès Oriental;287;261;136;0,69;1,37
Total;5419;248;130;0,70;1,37

