Nom de la persona:  MARCOS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39791
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;6537;151;76;1,32;2,72
Comarques Gironines;702;195;96;0,90;1,80
Camp de Tarragona;553;192;95;1,03;2,08
Terres de l'Ebre;146;229;116;0,80;1,59
Ponent;273;233;112;0,74;1,45
Comarques Centrals;283;242;114;0,68;1,36
Alt Pirineu i Aran;82;180;89;1,10;2,16
Penedès;590;171;86;1,18;2,36
Total;9166;168;88;1,18;2,39

