Nom de la persona:  ABDERRAHMANE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=390
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;9;982;464;0,08;0,16
Anoia;15;799;379;0,12;0,24
Bages;22;797;371;0,12;0,25
Baix Camp;29;721;337;0,15;0,30
Baix Ebre;26;433;211;0,33;0,65
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;44;1243;585;0,05;0,11
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;72;1946;930;0,03;0,07
Conca de Barberà;5;464;218;0,25;0,48
Garrigues;4;524;251;0,21;0,40
Gironès;24;794;373;0,12;0,24
Maresme;14;1892;916;0,03;0,06
Montsià;8;864;430;0,12;0,23
Noguera;4;886;440;0,10;0,20
Osona;7;1507;729;0,04;0,08
Pla d'Urgell;5;761;364;0,13;0,26
Ribera d'Ebre;9;344;170;0,41;0,81
Segrià;36;629;303;0,17;0,33
Selva;5;2259;1117;0,03;0,06
Tarragonès;28;882;417;0,11;0,21
Urgell;15;360;177;0,40;0,79
Vallès Occidental;43;1369;637;0,05;0,09
Vallès Oriental;14;1691;812;0,03;0,07
Total;496;1170;560;0,06;0,13

