Nom de la persona:  MARIA EVA/MARÍA EVA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40277
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;6;1237;656;0,05;0,11
Anoia;16;766;406;0,13;0,26
Bages;9;1360;709;0,05;0,10
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;10;781;386;0,13;0,25
Baix Llobregat;58;1018;542;0,07;0,14
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;166;1014;543;0,07;0,14
Berguedà;4;789;414;0,10;0,20
Garraf;11;1044;550;0,07;0,14
Gironès;8;1650;849;0,04;0,08
Maresme;36;1010;537;0,08;0,15
Montsià;20;464;240;0,29;0,59
Osona;8;1382;718;0,05;0,10
Pla d'Urgell;6;688;358;0,16;0,33
Segrià;31;691;362;0,15;0,30
Selva;15;1033;534;0,08;0,17
Tarragonès;20;1135;599;0,08;0,15
Vallès Occidental;61;1075;571;0,06;0,13
Vallès Oriental;34;931;493;0,08;0,16
Total;578;1040;543;0,07;0,15

