Nombre de la persona: ASSANE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8613&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;16;2734;1426;0,01;0,03
Nacidos entre 1970–1979;44;1682;855;0,03;0,07
Nacidos entre 1980–1989;38;1762;874;0,04;0,07
Nacidos entre 1990–1999;32;1660;837;0,04;0,07
Nacidos entre 2000–2009;17;2249;1116;0,02;0,04
Nacidos entre 2010–2019;10;3402;1677;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;162;2567;1221;0,02;0,04

