Nom de la persona:  ADRIEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1476
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;41;3049;1489;0,02;0,04
Gironès;6;1990;970;0,03;0,06
Maresme;13;1986;953;0,03;0,06
Segrià;7;2022;1034;0,03;0,07
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;14;1691;812;0,03;0,07
Total;159;2594;1236;0,02;0,04

