Nom de la persona:  LAUREANO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35742
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;5;1386;647;0,05;0,09
Anoia;6;1392;648;0,05;0,10
Bages;6;1727;815;0,03;0,07
Baix Camp;14;1155;544;0,07;0,14
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;76;854;393;0,09;0,19
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;147;1109;514;0,06;0,13
Garraf;7;1470;679;0,04;0,09
Gironès;5;2271;1115;0,03;0,05
Maresme;36;1010;474;0,08;0,16
Montsià;8;864;430;0,12;0,23
Segrià;13;1314;663;0,06;0,12
Selva;7;1760;863;0,04;0,08
Tarragonès;19;1170;555;0,07;0,15
Terra Alta;4;374;181;0,35;0,69
Vallès Occidental;64;1031;481;0,07;0,14
Vallès Oriental;30;1021;484;0,07;0,14
Total;503;1162;557;0,06;0,13

