Nom de la persona: EIRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17598
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;8;6374;3040;0,00;0,02
Nascuts entre 1990–1999;21;2301;1101;0,02;0,05
Nascuts entre 2000–2009;71;849;449;0,08;0,17
Nascuts entre 2010–2019;104;723;366;0,14;0,29
Nascuts entre 2020–2021;64;287;142;0,56;1,15
Total;268;1809;957;0,03;0,07

