Cerca de nom: «SUSANA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;16433;4,15
SUSANA;D;16433;4,15
Amb la paraula cercada (153);D;2013;0,51
MARIA SUSANA/MARÍA SUSANA;D;278;0,07
SUSANA MARÍA;D;217;0,05
SUSANA BEATRIZ;D;103;0,03
SUSANA ISABEL;D;49;0,01
MARTA SUSANA;D;44;0,01
SUSANA ELENA;D;35;0,00
SILVIA SUSANA;D;32;0,00
ALICIA SUSANA;D;29;0,00
LAURA SUSANA;D;26;0,00
SUSANA CARMEN;D;26;0,00
SUSANA CRISTINA;D;26;0,00
MONICA SUSANA;D;25;0,00
CARMEN SUSANA;D;23;0,00
SUSANA CAROLINA;D;23;0,00
SUSANA RAQUEL;D;22;0,00
SUSANA PATRICIA;D;21;0,00
SUSANA MERCEDES;D;19;0,00
SUSANA PILAR;D;19;0,00
MARTHA SUSANA;D;18;0,00
MIRTA SUSANA;D;18;0,00
OLGA SUSANA;D;17;0,00
SANDRA SUSANA;D;17;0,00
SUSANA ALICIA;D;17;0,00
SUSANA MONTSERRAT;D;17;0,00
ANDREA SUSANA;D;16;0,00
SUSANA ELIZABETH;D;16;0,00
SUSANA NOEMI;D;16;0,00
GRACIELA SUSANA;D;15;0,00
NORMA SUSANA;D;15;0,00
PATRICIA SUSANA;D;15;0,00
SUSANA MARGARITA;D;15;0,00
SUSANA ROSA;D;15;0,00
ANA SUSANA;D;14;0,00
CRISTINA SUSANA;D;14;0,00
GABRIELA SUSANA;D;14;0,00
SUSANA MARTA;D;14;0,00
CLAUDIA SUSANA;D;13;0,00
GLORIA SUSANA;D;12;0,00
LIDIA SUSANA;D;12;0,00
SUSANA DEL CARMEN;D;12;0,00
SUSANA INÉS;D;12;0,00
BLANCA SUSANA;D;11;0,00
CARLA SUSANA;D;11;0,00
JULIA SUSANA;D;11;0,00
SUSANA ANDREA;D;11;0,00
SUSANA GRACIELA;D;11;0,00
SUSANA TERESA;D;11;0,00
MIRIAM SUSANA;D;10;0,00
SUSANA ALEJANDRA;D;10;0,00
SUSANA DOLORES;D;10;0,00
SUSANA ESTHER;D;10;0,00
VERONICA SUSANA;D;10;0,00
MARCELA SUSANA;D;9;0,00
ROSA SUSANA;D;9;0,00
SUSANA ESTER;D;9;0,00
SUSANA EVA;D;9;0,00
SUSANA LUISA;D;9;0,00
SUSANA MABEL;D;9;0,00
SUSANA MANUELA;D;9;0,00
SUSANA VICTORIA;D;9;0,00
CECILIA SUSANA;D;8;0,00
DIANA SUSANA;D;8;0,00
EVA SUSANA;D;8;0,00
SUSANA ANTONIA;D;8;0,00
SUSANA DEL PILAR;D;8;0,00
ANGELA SUSANA;D;7;0,00
DANIELA SUSANA;D;7;0,00
GLADYS SUSANA;D;7;0,00
LOURDES SUSANA;D;7;0,00
NANCY SUSANA;D;7;0,00
PAULA SUSANA;D;7;0,00
SUSANA SILVIA;D;7;0,00
SUSANA VERONICA;D;7;0,00
BEATRIZ SUSANA;D;6;0,00
JESSICA SUSANA;D;6;0,00
MERCEDES SUSANA;D;6;0,00
NILDA SUSANA;D;6;0,00
NURIA SUSANA;D;6;0,00
SUSANA DEL VALLE;D;6;0,00
SUSANA HAYDEE;D;6;0,00
SUSANA MARINA;D;6;0,00
SUSANA MONICA;D;6;0,00
CLARA SUSANA;D;5;0,00
ISABEL SUSANA;D;5;0,00
LORENA SUSANA;D;5;0,00
LUISA SUSANA;D;5;0,00
MARGARITA SUSANA;D;5;0,00
MAYRA SUSANA;D;5;0,00
MYRIAM SUSANA;D;5;0,00
NATÀLIA SUSANA/NATALIA SUSANA;D;5;0,00
NELIDA SUSANA;D;5;0,00
RAQUEL SUSANA;D;5;0,00
RITA SUSANA;D;5;0,00
SARA SUSANA;D;5;0,00
