Nom de la persona:  RODOLFO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52491
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Bages;18;894;411;0,10;0,20
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;58;1018;477;0,07;0,14
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;216;820;388;0,09;0,20
Garraf;11;1044;495;0,07;0,14
Gironès;12;1260;608;0,06;0,12
Maresme;24;1322;629;0,05;0,11
Montsià;5;1178;572;0,07;0,14
Osona;8;1382;665;0,05;0,10
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;6;2213;1141;0,03;0,06
Selva;5;2259;1117;0,03;0,06
Tarragonès;24;995;471;0,09;0,18
Vallès Occidental;44;1348;624;0,05;0,10
Vallès Oriental;21;1309;626;0,05;0,10
Total;524;1124;541;0,07;0,14

