﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,W,MARIA/MARÍA,88,985,11.42
4,W,MONTSERRAT,75,819,9.73
6,W,MARÍA DEL CARMEN,69,985,8.98
12,W,MARTA,53,018,6.80
13,W,CARMEN,50,016,6.42
14,W,NÚRIA/NURIA,49,268,6.32
15,W,LAURA,48,689,6.25
18,W,CRISTINA,42,476,5.45
20,W,MARIA TERESA/MARÍA TERESA,40,341,5.18
21,W,JOSEFA,39,558,5.08
22,W,ISABEL,38,497,4.94
25,W,ANA MARIA/ANA MARÍA,35,666,4.58
26,W,ANNA,35,424,4.55
27,W,ANA,33,345,4.28
31,W,ANTÒNIA/ANTONIA,30,565,3.92
33,W,FRANCISCA,30,399,3.90
34,W,MARIA DOLORES/MARÍA DOLORES,30,023,3.85
38,W,SÍLVIA/SILVIA,28,670,3.68
39,W,DOLORES,28,479,3.65
40,W,JÚLIA/JULIA,28,362,3.64
45,W,LAIA,26,583,3.41
47,W,SARA,26,059,3.34
48,W,ROSA,25,770,3.31
50,W,ROSA MARIA/ROSA MARÍA,25,530,3.28
51,W,PAULA,25,418,3.26
52,W,MARIA DEL PILAR/MARÍA DEL PILAR,25,412,3.26
55,W,PILAR,23,642,3.03
58,W,ALBA,23,070,2.96
59,W,MERCEDES,22,889,2.94
60,W,MARIA ISABEL/MARÍA ISABEL,22,817,2.93
62,W,MÒNICA/MÓNICA,22,658,2.91
65,W,TERESA,22,384,2.87
66,W,CARLA,21,992,2.82
67,W,EVA,21,962,2.82
71,W,SANDRA,20,919,2.68
72,W,MIREIA,20,236,2.60
73,W,SÒNIA/SONIA,20,043,2.57
75,W,RAQUEL,19,796,2.54
77,W,MARIA ROSA/MARÍA ROSA,19,349,2.48
80,W,MARIA ÁNGELES/MARÍA ÁNGELES,18,925,2.43
82,W,LUCÍA,18,857,2.42
83,W,MARINA,18,792,2.41
86,W,CONCEPCIÓN,18,296,2.35
87,W,ELENA,18,028,2.31
91,W,JUANA,17,608,2.26
92,W,GEMMA,17,198,2.21
93,W,CLÀUDIA/CLAUDIA,16,901,2.17
94,W,YOLANDA,16,861,2.16
95,W,MARÍA JOSÉ,16,836,2.16
98,W,ESTHER,16,506,2.12
99,W,SUSANA,16,433,2.11
102,W,ANDREA,15,889,2.04
103,W,MANUELA,15,592,2.00
106,W,IRENE,15,265,1.96
108,W,ROSARIO,14,971,1.92
112,W,MARTINA,14,657,1.88
116,W,MARIA LUISA/MARÍA LUISA,14,493,1.86
118,W,OLGA,14,295,1.83
119,W,NATÀLIA/NATALIA,14,010,1.80
121,W,MÍRIAM/MIRIAM,13,684,1.76
122,W,ARIADNA,13,623,1.75
123,W,MARGARITA,13,603,1.75
125,W,LÍDIA/LIDIA,13,434,1.72
128,W,ENCARNACIÓN,13,035,1.67
132,W,JUDIT,12,480,1.60
135,W,AINA,12,132,1.56
140,W,PATRÍCIA/PATRICIA,11,474,1.47
141,W,EMMA,11,419,1.47
142,W,ELISABET,11,186,1.44
146,W,ALÍCIA/ALICIA,10,718,1.38
148,W,GLÒRIA/GLORIA,10,404,1.34
150,W,CLARA,10,349,1.33
152,W,BERTA,10,176,1.31
156,W,CAROLINA,10,039,1.29
157,W,FÀTIMA/FÁTIMA,10,026,1.29
160,W,JUDITH,9,936,1.28
162,W,ÀNGELA/ÁNGELA,9,827,1.26
163,W,ESTER,9,728,1.25
166,W,MERITXELL,9,284,1.19
167,W,MERCÈ,9,264,1.19
169,W,JOSEFINA,9,142,1.17
170,W,SOFÍA/SOFIA,9,136,1.17
171,W,VERÒNICA/VERÓNICA,9,035,1.16
172,W,MARIA JESÚS/MARÍA JESÚS,8,802,1.13
174,W,MARIA MERCEDES/MARÍA MERCEDES,8,389,1.08
175,W,MARIA DEL MAR/ MARÍA DEL MAR,8,386,1.08
176,W,LOURDES,8,347,1.07
177,W,ÁNGELES,8,316,1.07
178,W,MARIA DOLORS/MARÍA DOLORS,8,296,1.06
179,W,ROSER,8,276,1.06
180,W,MARIA JOSEFA/MARÍA JOSEFA,8,176,1.05
182,W,VICTÒRIA/VICTORIA,8,118,1.04
184,W,NOÈLIA/NOELIA,8,075,1.04
185,W,NOA,8,023,1.03
186,W,BEATRIZ,7,968,1.02
187,W,MARIA ANTONIA/MARÍA ANTONIA,7,899,1.01
191,W,MARIA DEL CARME/MARÍA DEL CARME,7,584,0.97
192,W,NEREA,7,446,0.96
193,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,7,441,0.95
194,W,JANA,7,303,0.94
198,W,ABRIL,7,169,0.92
199,W,INMACULADA,7,065,0.91
202,W,DANIELA,6,994,0.90
203,W,MARIONA,6,968,0.89
204,W,VANESSA,6,949,0.89
205,W,ANNA MARIA/ANNA MARÍA,6,948,0.89
206,W,JÈSSICA/JESSICA,6,923,0.89
207,W,CARME,6,915,0.89
208,W,ONA,6,891,0.88
209,W,AINHOA,6,866,0.88
213,W,MAR,6,722,0.86
214,W,INÉS,6,683,0.86
215,W,EMÍLIA/EMILIA,6,675,0.86
216,W,LORENA,6,640,0.85
218,W,MAGDALENA,6,590,0.85
219,W,NOEMÍ/NOEMI,6,584,0.84
221,W,EVA MARIA/EVA MARÍA,6,462,0.83
225,W,JOANA,6,387,0.82
226,W,LUISA,6,307,0.81
227,W,HELENA,6,243,0.80
232,W,MARIA ELENA/MARÍA ELENA,6,060,0.78
233,W,CATALINA,5,998,0.77
234,W,NEUS,5,979,0.77
236,W,AURORA,5,955,0.76
239,W,BLANCA,5,756,0.74
240,W,CARLOTA,5,700,0.73
242,W,MARIA VICTÒRIA/MARÍA VICTORIA,5,597,0.72
243,W,ALEXANDRA,5,550,0.71
247,W,VALENTINA,5,461,0.70
248,W,ADRIANA,5,419,0.70
249,W,VANESA,5,394,0.69
250,W,ROCÍO,5,343,0.69
251,W,DOLORS,5,334,0.68
252,W,TÀNIA/TANIA,5,294,0.68
254,W,MARIA CRISTINA/MARÍA CRISTINA,5,222,0.67
259,W,CONSUELO,5,048,0.65
262,W,RAMONA,4,978,0.64
263,W,AMPARO,4,958,0.64
264,W,NORA,4,925,0.63
266,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,4,857,0.62
268,W,AIDA/AÏDA/AÍDA,4,824,0.62
269,W,MARIA ÀNGELS,4,820,0.62
270,W,ARACELI,4,800,0.62
273,W,ANA ISABEL,4,692,0.60
274,W,CÈLIA/CELIA,4,669,0.60
276,W,ELISABETH,4,657,0.60
277,W,TRINIDAD,4,633,0.59
283,W,EULÀLIA/EULALIA,4,473,0.57
284,W,MARIA LOURDES/MARÍA LOURDES,4,472,0.57
285,W,ESTEFANIA/ESTEFANÍA,4,462,0.57
286,W,PURIFICACIÓN,4,399,0.56
287,W,VALÈRIA/VALERIA,4,389,0.56
288,W,NÀDIA/NADIA,4,382,0.56
289,W,ESPERANZA,4,362,0.56
291,W,ASUNCIÓN,4,303,0.55
292,W,ELVIRA,4,291,0.55
292,W,GISELA,4,291,0.55
295,W,ELISA,4,255,0.55
299,W,ÍNGRID,4,170,0.54
303,W,MATILDE,4,148,0.53
306,W,ARLET,4,044,0.52
307,W,NATIVIDAD,4,021,0.52
308,W,MARIA MERCÈ/MARÍA MERCÈ,3,988,0.51
309,W,GEORGINA,3,969,0.51
310,W,REMEDIOS,3,897,0.50
311,W,ALEJANDRA,3,879,0.50
317,W,IVET,3,812,0.49
318,W,ELSA,3,783,0.49
319,W,JENNIFER,3,734,0.48
321,W,RAFAELA,3,709,0.48
324,W,IRIS,3,691,0.47
327,W,KHADIJA,3,648,0.47
327,W,NIEVES,3,648,0.47
329,W,MARIA ROSARIO/MARÍA ROSARIO,3,623,0.46
330,W,ADELA,3,607,0.46
332,W,LARA,3,581,0.46
333,W,RUTH,3,580,0.46
335,W,SOLEDAD,3,553,0.46
336,W,DIANA,3,542,0.45
337,W,JOAQUINA,3,526,0.45
338,W,MARIA NIEVES/MARÍA NIEVES,3,510,0.45
339,W,AITANA,3,503,0.45
340,W,XÈNIA/XENIA,3,490,0.45
341,W,ÈLIA/ELIA,3,483,0.45
342,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,3,481,0.45
343,W,MARIA SOLEDAD/MARÍA SOLEDAD,3,467,0.44
345,W,MARIA CINTA/MARÍA CINTA,3,435,0.44
346,W,VIRGÍNIA/VIRGINIA,3,407,0.44
347,W,MARÍA DE LOS ÁNGELES,3,371,0.43
348,W,MIA,3,351,0.43
349,W,AINARA,3,260,0.42
350,W,ANA BELÉN,3,242,0.42
351,W,ENRIQUETA,3,192,0.41
352,W,TAMARA,3,188,0.41
355,W,SHEILA,3,164,0.41
356,W,MILAGROS,3,161,0.41
357,W,LEONOR,3,155,0.40
358,W,MARIANA,3,125,0.40
359,W,AROA,3,099,0.40
360,W,IRINA,3,088,0.40
361,W,MARIA EUGÈNIA/MARÍA EUGENIA,3,085,0.40
362,W,AMÀLIA/AMALIA,3,077,0.39
364,W,BRUNA,3,035,0.39
366,W,MARIA GLÒRIA/MARÍA GLORIA,2,980,0.38
367,W,ASCENSION/ASCENSIÓN,2,932,0.38
368,W,CONCEPCIÓ,2,930,0.38
370,W,OLÍVIA/OLIVIA,2,904,0.37
372,W,CHLOE/CHLÓE,2,878,0.37
373,W,FRANCESCA,2,870,0.37
376,W,ELISENDA,2,836,0.36
379,W,MARIA LUZ/MARÍA LUZ,2,809,0.36
381,W,ROSALIA/ROSALÍA,2,791,0.36
385,W,CECÍLIA/CECILIA,2,755,0.35
386,W,AYA,2,738,0.35
387,W,REBECA,2,703,0.35
388,W,ALÈXIA/ALEXIA,2,702,0.35
390,W,LEIRE,2,685,0.34
392,W,LIA/LÍA,2,632,0.34
393,W,VICENTA,2,608,0.33
394,W,ERIKA,2,602,0.33
395,W,MÀRIAM/MARIAM,2,601,0.33
396,W,QUERALT,2,599,0.33
398,W,AMÈLIA/AMELIA,2,596,0.33
399,W,SALMA,2,581,0.33
400,W,BÀRBARA/BÁRBARA,2,579,0.33
402,W,AGUSTINA,2,559,0.33
403,W,AICHA,2,542,0.33
406,W,RITA,2,527,0.32
408,W,TATIANA,2,515,0.32
410,W,ENCARNACIO,2,512,0.32
413,W,GABRIELA,2,498,0.32
416,W,ISABEL MARIA/ISABEL MARÍA,2,480,0.32
419,W,MARIA MAGDALENA/MARÍA MAGDALENA,2,427,0.31
421,W,GALA,2,398,0.31
422,W,BEGOÑA,2,397,0.31
424,W,MARIA INMACULADA/MARÍA INMACULADA,2,377,0.31
426,W,FELISA,2,366,0.30
432,W,BELÉN,2,281,0.29
435,W,NAIARA,2,249,0.29
437,W,LOLA,2,222,0.29
438,W,ADORACIÓN,2,220,0.28
439,W,MARIA BELÉN/MARÍA BELÉN,2,216,0.28
440,W,GUADALUPE,2,214,0.28
443,W,MARIA ESTHER/MARÍA ESTHER,2,192,0.28
444,W,JULIANA,2,178,0.28
446,W,NAIMA,2,153,0.28
447,W,SORAYA,2,147,0.28
449,W,EUGÈNIA/EUGENIA,2,120,0.27
451,W,VERA,2,080,0.27
453,W,ANAÍS/ANAÏS/ANAIS,2,040,0.26
454,W,ALMA,2,035,0.26
456,W,AMINA,2,027,0.26
457,W,MARIA LLUÏSA/MARÍA LLUÏSA,2,018,0.26
458,W,ESTELA,2,015,0.26
459,W,ANABEL,2,005,0.26
463,W,IMMACULADA,1,935,0.25
464,W,YASMINA,1,932,0.25
465,W,LEYRE,1,930,0.25
466,W,AINOA,1,927,0.25
468,W,MALAK,1,907,0.24
472,W,MARIA NÚRIA/MARÍA NURIA,1,893,0.24
475,W,GEMA,1,875,0.24
476,W,YAIZA,1,873,0.24
477,W,DESIRÉE,1,862,0.24
479,W,MARIA FRANCISCA/MARÍA FRANCISCA,1,854,0.24
479,W,ZOÈ/ZOÉ/ZOE,1,854,0.24
484,W,SARAY,1,830,0.23
