Nombre de la persona:  JUAN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32265&t=1930-1939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;36476;10;7;7,39;15,18
Comarques Gironines;6381;9;7;8,20;16,39
Camp de Tarragona;3969;10;7;7,41;14,92
Terres de l'Ebre;1561;8;3;8,59;16,97
Ponent;2352;15;10;6,38;12,49
Comarques Centrals;3615;11;9;8,70;17,39
Alt Pirineu i Aran;605;11;8;8,12;15,92
Penedès;4482;9;6;8,97;17,96
Total;59441;10;7;7,63;15,50

