Search for name: «Joel». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,12.561,161
JOEL,M,12.556,328
JOEL,W,5,000
With the search word (159),M,1.371,036
JOEL DAVID,M,47,001
JOEL ALEXANDER,M,45,001
JOEL JOAN,M,45,001
KEVIN JOEL,M,42,001
JOEL ANTONIO,M,34,000
CARLOS JOEL,M,24,000
CRISTIAN JOEL,M,22,000
JOEL ANDRÉS,M,22,000
JOEL ALEJANDRO,M,21,000
JOSÉ JOEL,M,19,000
ANTHONY JOEL,M,18,000
JOEL ENRIQUE,M,18,000
JOEL MANUEL,M,18,000
DYLAN JOEL,M,16,000
ERICK JOEL,M,16,000
EDWIN JOEL,M,15,000
IKER JOEL,M,15,000
JOEL JOSÉ,M,15,000
JONATHAN JOEL,M,15,000
JOEL FERNANDO,M,14,000
JOEL FRANCISCO,M,14,000
JOEL JAVIER,M,14,000
ERIC JOEL,M,13,000
JOEL JOSEP,M,13,000
BRYAN JOEL,M,12,000
JOEL ALBERTO,M,12,000
JOEL ÀNGEL/JOEL ÁNGEL,M,12,000
JOEL EDUARDO,M,12,000
ALEXIS JOEL,M,11,000
ANDERSON JOEL,M,11,000
DIEGO JOEL,M,11,000
FRANCISCO JOEL,M,11,000
FRANKLIN JOEL,M,11,000
JOEL JESÚS,M,11,000
JORDI JOEL,M,11,000
VÍCTOR JOEL,M,11,000
ÀNGEL JOEL/ÁNGEL JOEL,M,10,000
DAVID JOEL,M,10,000
HENRY JOEL,M,10,000
JOEL ADRIÁN,M,10,000
JOEL ALEXIS,M,10,000
JOEL RICARDO,M,10,000
LUIS JOEL,M,10,000
MARLON JOEL,M,10,000
ALAN JOEL,M,9,000
ALEX JOEL,M,9,000
ANDY JOEL,M,9,000
BRIAN JOEL,M,9,000
EDGAR JOEL,M,9,000
IAN JOEL,M,9,000
JOEL ARMANDO,M,9,000
AARON JOEL/AARÓN JOEL,M,8,000
AXEL JOEL,M,8,000
JOEL ERNESTO,M,8,000
JOEL LEONARDO,M,8,000
JOEL LUIS,M,8,000
JOEL SEBASTIÁN,M,8,000
JOSUE JOEL,M,8,000
MARC JOEL,M,8,000
THIAGO JOEL,M,8,000
DANIEL JOEL,M,7,000
ERIK JOEL,M,7,000
JOEL FRANCESC,M,7,000
JOEL GABRIEL,M,7,000
JOEL ISAAC,M,7,000
JOEL ISAÍAS,M,7,000
JOEL IVAN,M,7,000
JOEL MOISES,M,7,000
JUAN JOEL,M,7,000
MATIAS JOEL,M,7,000
ÒSCAR JOEL/ÓSCAR JOEL,M,7,000
PEDRO JOEL,M,7,000
RICARDO JOEL,M,7,000
CHRISTIAN JOEL,M,6,000
DEREK JOEL,M,6,000
EDISON JOEL,M,6,000
FERNANDO JOEL,M,6,000
HECTOR JOEL,M,6,000
IZAN JOEL,M,6,000
JOEL AGUSTÍN,M,6,000
JOEL DANIEL,M,6,000
JOEL EMILIO,M,6,000
JOEL RAFAEL,M,6,000
JOSEP JOEL,M,6,000
LEONARDO JOEL,M,6,000
PABLO JOEL,M,6,000
RICHARD JOEL,M,6,000
WILMER JOEL,M,6,000
AITOR JOEL,M,5,000
ALEXANDER JOEL,M,5,000
ALVARO JOEL,M,5,000
DILAN JOEL,M,5,000
FREDDY JOEL,M,5,000
JEREMY JOEL,M,5,000
JIMMY JOEL,M,5,000
JOEL AARON,M,5,000
JOEL ADRIÀ,M,5,000
JOEL ALFREDO,M,5,000
JOEL CARLOS,M,5,000
JOEL HUMBERTO,M,5,000
JOEL JONATHAN,M,5,000
JOEL MARC,M,5,000
JORGE JOEL,M,5,000
LIAM JOEL,M,5,000
MARCOS JOEL,M,5,000
MARIO JOEL,M,5,000
NICOLAS JOEL,M,5,000
SANTIAGO JOEL,M,5,000
ALBERT JOEL,M,4,000
ALEJANDRO JOEL,M,4,000
ANDRÉ JOEL,M,4,000
ANTONIO JOEL,M,4,000
ARMANDO JOEL,M,4,000
CHRISTOPHER JOEL,M,4,000
DANNY JOEL,M,4,000
DARWIN JOEL,M,4,000
DENIS JOEL,M,4,000
DENNIS JOEL,M,4,000
DOUGLAS JOEL,M,4,000
EDUARDO JOEL,M,4,000
ELVIN JOEL,M,4,000
ELVIS JOEL,M,4,000
FELIX JOEL,M,4,000
GABRIEL JOEL,M,4,000
GERARD JOEL,M,4,000
JAIRO JOEL,M,4,000
JAVIER JOEL,M,4,000
JESÚS JOEL,M,4,000
JOEL ABRAHAM,M,4,000
JOEL ANDRE,M,4,000
JOEL ARNAU,M,4,000
JOEL ENRIC,M,4,000
JOEL EZEQUIEL,M,4,000
JOEL FELIPE,M,4,000
JOEL MARTÍN,M,4,000
JOEL MIGUEL,M,4,000
JOEL OSCAR,M,4,000
JOEL PAU,M,4,000
JOEL RAMON/JOEL RAMÓN,M,4,000
JOEL RODRIGO,M,4,000
JOEL SANTIAGO,M,4,000
JOEL SERGI,M,4,000
JORDAN JOEL,M,4,000
JORDY JOEL,M,4,000
JOSEPH JOEL,M,4,000
JUNIOR JOEL,M,4,000
KELVIN JOEL,M,4,000
KILIAN JOEL,M,4,000
MARCELO JOEL,M,4,000
MARVIN JOEL,M,4,000
MATEO JOEL,M,4,000
MICHAEL JOEL,M,4,000
MIGUEL JOEL,M,4,000
MILTON JOEL,M,4,000
NELSON JOEL,M,4,000
ROBINSON JOEL,M,4,000
SERGIO JOEL,M,4,000
STEVEN JOEL,M,4,000
WILLIAM JOEL,M,4,000
With the search particle (2),W,67,002
JOELLE,W,37,000
JOELMA,W,30,000

