Search for name: «eugeni». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,595,016
EUGENI,M,595,016
With the search word (4),M,20,000
JOAN EUGENI,M,6,000
JORDI EUGENI,M,5,000
MARC EUGENI,M,5,000
JOSEP EUGENI,M,4,000
With the search particle (114),M/W,9.219,118
MARIA EUGÈNIA/MARÍA EUGENIA,W,3.085,078
EUGENIO,M,2.460,064
EUGÈNIA/EUGENIA,W,2.120,054
VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,W,279,007
JOSÉ EUGENIO,M,86,002
BEATRIZ EUGENIA,W,66,002
CLARA EUGÈNIA/CLARA EUGENIA,W,62,002
EUGENIO JOSE,M,45,001
EUGÈNIA MARIA/EUGENIA MARÍA,W,44,001
SILVIA EUGENIA,W,42,001
MARTA EUGENIA,W,38,000
EUGENIU,M,31,000
JUAN EUGENIO,M,30,000
FRANCISCO EUGENIO,M,29,000
PATRICIA EUGENIA,W,29,000
CARLOS EUGENIO,M,26,000
ISABEL EUGÈNIA/ISABEL EUGENIA,W,23,000
CRISTINA EUGÈNIA/CRISTINA EUGENIA,W,22,000
ANA EUGENIA,W,21,000
EUGENIO MANUEL,M,21,000
MANUEL EUGENIO,M,20,000
GLORIA EUGENIA,W,19,000
CARMEN EUGENIA,W,17,000
LUIS EUGENIO,M,17,000
CAROLINA EUGENIA,W,16,000
PEDRO EUGENIO,M,15,000
ROSA EUGENIA,W,15,000
ANTONIO EUGENIO,M,13,000
VÍCTOR EUGENIO,M,13,000
NATALIA EUGENIA,W,12,000
FRANCISCA EUGENIA,W,11,000
JORGE EUGENIO,M,11,000
PABLO EUGENIO,M,11,000
DAVID EUGENIO,M,10,000
MIGUEL EUGENIO,M,10,000
CLAUDIA EUGENIA,W,9,000
EUGENIO MARIA,M,9,000
EUGENIO RAMON,M,9,000
MARTHA EUGENIA,W,9,000
PILAR EUGENIA,W,9,000
RAFAEL EUGENIO,M,9,000
ANGEL EUGENIO,M,8,000
EUGENIA ISABEL,W,8,000
EUGENIE,W,8,000
EUGENIO FRANCISCO,M,8,000
EUGENIO LUIS,M,8,000
EVA EUGENIA,W,8,000
LAURA EUGENIA,W,8,000
DANIEL EUGENIO,M,7,000
EUGENIA VICTORIA,W,7,000
EUGENIO ABEL,M,7,000
MARIO EUGENIO,M,7,000
MIRIAM EUGENIA,W,7,000
MONICA EUGENIA,W,7,000
OLGA EUGENIA,W,7,000
RAUL EUGENIO,M,7,000
SANDRA EUGENIA,W,7,000
SOFIA EUGENIA,W,7,000
TERESA EUGENIA,W,7,000
TOMÁS EUGENIO,M,7,000
ALBERTO EUGENIO,M,6,000
AMPARO EUGENIA,W,6,000
DOLORES EUGENIA,W,6,000
EUGENIA ALEJANDRA,W,6,000
EUGENIO JAVIER,M,6,000
EUGENIO JESUS,M,6,000
JAIME EUGENIO,M,6,000
LUCIA EUGENIA,W,6,000
MARCELA EUGENIA,W,6,000
ALEJANDRA EUGENIA,W,5,000
ALICIA EUGENIA,W,5,000
CARLA EUGÈNIA/CARLA EUGENIA,W,5,000
ELENA EUGENIA,W,5,000
EUGENIA SOLEDAD,W,5,000
EUGENIO ALBERTO,M,5,000
EUGENIO ANDRÉS,M,5,000
EUGENIO JOAQUIN,M,5,000
EUGENIY,M,5,000
FERNANDO EUGENIO,M,5,000
GONZALO EUGENIO,M,5,000
JAVIER EUGENIO,M,5,000
LUZ EUGENIA,W,5,000
MARIANA EUGENIA,W,5,000
NORA EUGENIA,W,5,000
NORMA EUGENIA,W,5,000
NURIA EUGENIA,W,5,000
PAULA EUGÈNIA/PAULA EUGENIA,W,5,000
RAMON EUGENIO,M,5,000
RAQUEL EUGENIA,W,5,000
RICARDO EUGENIO,M,5,000
VERONICA EUGENIA,W,5,000
ADRIANA EUGENIA,W,4,000
ÁLVARO EUGENIO,M,4,000
ANDRES EUGENIO,M,4,000
CAMILA EUGENIA,W,4,000
CARLOTA EUGENIA,W,4,000
DIANA EUGENIA,W,4,000
DIEGO EUGENIO,M,4,000
EDUARDO EUGENIO,M,4,000
EUGENIA BEATRIZ,W,4,000
EUGENIA CRISTINA,W,4,000
EUGENIA DANIELA,W,4,000
EUGENIA MERCEDES,W,4,000
EUGENIO ALEJANDRO,M,4,000
EUGENIO ANTONIO,M,4,000
EUGENIO FERNANDO,M,4,000
EUGENIO MIGUEL,M,4,000
GLADYS EUGENIA,W,4,000
JOSEFA EUGENIA,W,4,000
JULIA EUGENIA,W,4,000
MARY EUGENIA,W,4,000
MERCEDES EUGENIA,W,4,000
ROSARIO EUGENIA,W,4,000
VIVIANA EUGENIA,W,4,000

