Nom de la persona:  FERNANDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20815
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;16;923;480;0,11;0,22
Alt Penedès;10;916;483;0,09;0,18
Anoia;12;913;484;0,10;0,19
Bages;24;750;400;0,13;0,26
Baix Camp;25;804;427;0,13;0,25
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;195;499;273;0,23;0,46
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;409;531;289;0,18;0,34
Garraf;18;763;391;0,11;0,23
Gironès;20;878;458;0,10;0,20
Maresme;62;689;373;0,13;0,26
Montsià;8;864;435;0,12;0,23
Osona;9;1271;664;0,05;0,11
Segrià;15;1175;587;0,07;0,14
Selva;20;828;431;0,11;0,23
Tarragonès;50;596;318;0,19;0,38
Vallès Occidental;120;685;376;0,13;0,25
Vallès Oriental;81;555;305;0,19;0,39
Total;1172;642;347;0,15;0,30

