Nombre de la persona:  MARIA AGUSTINA/MARÍA AGUSTINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;34;1448;786;0,04;0,08
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;166;1014;543;0,07;0,14
Garraf;5;1834;972;0,03;0,06
Maresme;16;1727;900;0,03;0,07
Montsià;8;864;435;0,12;0,23
Osona;5;1883;967;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Selva;5;2259;1143;0,03;0,06
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;31;1701;916;0,03;0,06
Vallès Oriental;13;1776;925;0,03;0,06
Total;345;1494;786;0,04;0,09

