Nombre de la persona:  YAHYA (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61457&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;349;1025;480;0,07;0,15
Comarques Gironines;130;643;288;0,17;0,33
Camp de Tarragona;81;704;326;0,15;0,30
Terres de l'Ebre;26;725;352;0,14;0,28
Ponent;64;654;314;0,17;0,34
Comarques Centrals;70;640;293;0,17;0,34
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;79;666;310;0,16;0,32
Total;805;833;394;0,10;0,21

