﻿Names of the population. 2022
Pallars Jussà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
403,M,ABDERRAHIM,4,0.30
403,W,ADELAIDA,4,0.30
403,W,AINHOA,4,0.30
403,M,ALAN,4,0.30
403,W,ALEJANDRA,4,0.30
403,M,AMIN,4,0.30
403,W,AMINA,4,0.30
403,W,ANGELINA,4,0.30
403,M,ARITZ,4,0.30
403,W,ASSUMPCIÓ,4,0.30
403,W,AURA,4,0.30
403,W,AURÈLIA/AURELIA,4,0.30
403,M,AXEL,4,0.30
403,W,AZUCENA,4,0.30
403,W,BLAU,4,0.30
403,M,CARLOS ALBERTO,4,0.30
403,M,CÈSAR/CÉSAR,4,0.30
403,W,CONXITA,4,0.30
403,W,DIANA,4,0.30
403,W,DÚNIA/DUNIA,4,0.30
403,W,ELISABETH,4,0.30
403,M,ELOY,4,0.30
403,W,ESTEL,4,0.30
403,M,ESTEVE,4,0.30
403,M,EUSEBIO,4,0.30
403,M,FLORIN,4,0.30
403,W,GAL LA,4,0.30
403,W,GINA,4,0.30
403,W,GISELA,4,0.30
403,W,GUADALUPE,4,0.30
403,M,GUIU,4,0.30
403,M,HAMID,4,0.30
403,W,HERMÍNIA/HERMINIA,4,0.30
403,M,HICHAM,4,0.30
403,M,HUG,4,0.30
403,M,IBAI,4,0.30
403,M,IBRAHIM,4,0.30
403,M,ISIDRE,4,0.30
403,M,JOAN CARLES,4,0.30
403,M,JONATAN/JONATÁN,4,0.30
403,M,JOSÉ IGNACIO,4,0.30
403,M,JOSÉ MIGUEL,4,0.30
403,M,JUAN FRANCISCO,4,0.30
403,M,JULIÁN,4,0.30
403,W,JUNA,4,0.30
403,M,KHALID,4,0.30
403,W,LARA,4,0.30
403,M,MACEDON,4,0.30
403,M,MARCEL,4,0.30
403,M,MARCO ANTONIO,4,0.30
403,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.30
403,W,MARIA CINTA/MARÍA CINTA,4,0.30
403,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.30
403,W,MARIA NÚRIA/MARÍA NURIA,4,0.30
403,M,MARIANO,4,0.30
403,W,MARYAM,4,0.30
403,M,MAX,4,0.30
403,M,MHAMED,4,0.30
403,M,MODESTO,4,0.30
403,W,NAIA,4,0.30
403,M,NICOLAE,4,0.30
403,M,OT,4,0.30
403,W,QUERALT,4,0.30
403,M,RAYAN,4,0.30
403,W,REGINA,4,0.30
403,W,RITA,4,0.30
403,M,ROMAN/ROMÁN,4,0.30
403,W,SAIDA,4,0.30
403,W,SARAY,4,0.30
403,M,SAÜL/SAÚL,4,0.30
403,W,SOFÍA/SOFIA,4,0.30
403,W,VANESA,4,0.30
403,W,VICENTA,4,0.30
403,M,YOUNES,4,0.30
403,W,ZAHRA,4,0.30
357,W,ADELA,5,0.38
357,M,ADOLFO,5,0.38
357,W,ALEXANDRA,5,0.38
357,W,AMANDA,5,0.38
357,W,AMÈLIA/AMELIA,5,0.38
357,M,ANAS/ANÁS,5,0.38
357,W,ÀNGELS,5,0.38
357,W,AROA,5,0.38
357,W,AYLA,5,0.38
357,W,BEATRIZ,5,0.38
357,W,BRUNA,5,0.38
357,W,CATALINA,5,0.38
357,W,CÈLIA/CELIA,5,0.38
357,W,CONCEPCIÓ,5,0.38
357,W,CONCHITA,5,0.38
357,M,CRISTÓBAL,5,0.38
357,W,DANA,5,0.38
357,M,DIONISIO,5,0.38
357,M,EDGAR,5,0.38
357,M,ERIK,5,0.38
357,M,ERNESTO,5,0.38
357,W,ESPERANZA,5,0.38
357,W,EVA MARIA/EVA MARÍA,5,0.38
357,M,FEDERICO,5,0.38
357,W,GALA,5,0.38
357,M,GASPAR,5,0.38
357,W,GENOVEVA,5,0.38
357,M,GERMÁN,5,0.38
357,W,JOAQUINA,5,0.38
357,M,JOSÉ RAMON/JOSÉ RAMÓN,5,0.38
357,M,JUAN PEDRO,5,0.38
357,M,JULIO,5,0.38
357,W,LAILA,5,0.38
357,M,LUCAS,5,0.38
357,M,MAMADOU,5,0.38
357,W,MARIA CONSUELO,5,0.38
357,W,MARIA ELENA/MARÍA ELENA,5,0.38
357,W,MARISOL,5,0.38
357,W,MARWA,5,0.38
357,W,MATILDE,5,0.38
357,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.38
357,M,MOHAMMAD,5,0.38
357,W,PALMIRA,5,0.38
357,M,QUIM,5,0.38
357,M,VÍCTOR MANUEL,5,0.38
357,M,YASSINE,5,0.38
315,M,AARON/AARÓN,6,0.45
315,M,ABDELLAH,6,0.45
315,M,ABEL,6,0.45
315,M,ALFREDO,6,0.45
315,M,ARAN/ARÁN,6,0.45
315,M,BENJAMÍN,6,0.45
315,M,DÍDAC,6,0.45
315,W,ELISENDA,6,0.45
315,W,EMÍLIA/EMILIA,6,0.45
315,M,EUGENI,6,0.45
315,M,EUGENIO,6,0.45
315,W,FRANCESCA,6,0.45
