Nombre de la persona:  CLÀUDIA/CLAUDIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13398&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;87;110;54;1,91;3,89
Alt Empordà;239;114;54;1,65;3,31
Alt Penedès;243;97;43;2,19;4,38
Alt Urgell;25;161;86;1,22;2,44
Alta Ribagorça;6;143;67;1,52;3,14
Anoia;225;126;59;1,80;3,63
Aran;24;89;42;2,34;4,80
Bages;453;88;42;2,50;4,96
Baix Camp;437;92;44;2,21;4,36
Baix Ebre;121;120;57;1,52;3,08
Baix Empordà;306;87;44;2,21;4,41
Baix Llobregat;1975;97;51;2,37;4,65
Baix Penedès;213;111;58;1,89;3,79
Barcelonès;4411;99;54;1,93;3,72
Berguedà;80;107;56;1,99;3,97
Cerdanya;56;61;27;2,88;5,92
Conca de Barberà;36;119;59;1,78;3,66
Garraf;357;91;47;2,28;4,51
Garrigues;30;119;61;1,58;3,31
Garrotxa;127;102;52;2,13;4,30
Gironès;482;77;35;2,43;4,81
Maresme;1202;82;40;2,60;5,13
Moianès;36;88;42;2,50;5,16
Montsià;104;128;59;1,51;3,05
Noguera;79;88;44;2,01;4,18
Osona;368;96;47;2,23;4,48
Pallars Jussà;21;127;63;1,59;3,26
Pallars Sobirà;12;134;66;1,67;3,44
Pla d'Urgell;69;100;50;1,86;3,83
Pla de l'Estany;109;58;27;3,31;6,59
Priorat;16;119;56;1,73;3,63
Ribera d'Ebre;40;111;51;1,82;3,72
Ripollès;53;105;54;2,08;4,16
Segarra;30;137;71;1,27;2,67
Segrià;447;93;45;2,10;4,26
Selva;323;111;51;1,82;3,68
Solsonès;27;98;51;1,98;4,02
Tarragonès;512;106;54;1,94;3,85
Terra Alta;18;123;57;1,58;3,21
Urgell;61;115;61;1,63;3,30
Vallès Occidental;2297;92;46;2,44;4,79
Vallès Oriental;1144;80;39;2,74;5,46
Total;16901;93;47;2,17;4,27

