Nom de la persona:  DANIEL ALEJANDRO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14507
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;211;1600;730;0,03;0,07
Veneçuela;52;16;11;1,58;3,61
Colòmbia;32;202;96;0,58;1,28
Itàlia;28;355;174;0,36;0,67
Hondures;18;89;37;0,35;1,06
Argentina;12;184;90;0,45;0,93
Portugal;11;188;105;0,74;1,38
Xile;8;83;45;0,78;1,60
Equador;6;178;115;0,26;0,48
Uruguai;5;133;72;0,62;1,25
Cuba;5;226;122;0,54;1,14
Mèxic;5;196;95;0,66;1,65
Bolívia;4;709;314;0,17;0,36
Perú;4;471;237;0,13;0,29
Total;413;1331;631;0,05;0,11

