Name of person:  NARCÍS (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45665&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,385,945,444,008,016
Comarques Gironines,1.151,141,70,148,296
Camp de Tarragona,52,952,452,010,020
Terres de l'Ebre,27,706,339,015,029
Ponent,47,792,389,013,025
Comarques Centrals,77,597,272,019,037
Alt Pirineu i Aran,9,715,344,012,024
Penedès,44,956,445,009,018
Total,1.792,490,220,023,047

