Nom de la persona: MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40159
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;14;1044;614;0,04;0,06
Nascuts entre 1940–1949;33;942;525;0,05;0,10
Nascuts entre 1950–1959;72;760;406;0,09;0,17
Nascuts entre 1960–1969;147;600;308;0,14;0,27
Nascuts entre 1970–1979;151;670;342;0,12;0,24
Nascuts entre 1980–1989;71;1089;571;0,07;0,14
Nascuts entre 1990–1999;16;2898;1376;0,02;0,04
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;512;1150;598;0,07;0,13

