Name of person: AMY (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5193&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,20,3.113,1.480,002,003
Born between 1980–1989,25,2.497,1.240,002,005
Born between 1990–1999,26,1.954,950,003,006
Born between 2000–2009,54,1.018,528,006,013
Born between 2010–2019,116,672,334,016,032
Born between 2020–2021,13,907,464,011,023
Total,264,1.838,972,003,007

