Nom de la persona:  CONCEPCIÓ (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13527
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1061;507;281;0,21;0,42
Comarques Gironines;610;212;107;0,78;1,57
Camp de Tarragona;161;456;247;0,30;0,60
Terres de l'Ebre;32;624;320;0,18;0,36
Ponent;279;231;120;0,76;1,55
Comarques Centrals;581;148;81;1,40;2,80
Alt Pirineu i Aran;68;199;103;0,91;1,86
Penedès;138;470;260;0,28;0,55
Total;2930;368;206;0,38;0,74

