Nombre de la persona:  DANIELA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14722&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;5523;234;125;0,85;1,65
Rumanía;477;16;6;5,51;10,75
Colombia;278;3;1;5,07;9,29
Italia;215;40;16;2,80;6,11
Bolívia;70;9;4;2,94;5,46
Brasil;58;32;14;2,72;4,59
México;40;6;5;5,32;8,91
Bulgaria;39;14;3;3,54;7,10
Alemania;39;28;14;1,98;3,95
República de Moldova;35;30;15;8,01;15,00
Portugal;27;60;23;1,83;3,98
Argentina;19;105;53;0,71;1,35
Perú;14;85;38;0,46;0,83
Venezuela;14;134;46;0,42;0,75
Cuba;10;82;30;1,09;2,08
Russia;10;246;136;0,39;0,60
Uruguay;9;67;32;1,11;2,21
República Dominicana;8;189;71;0,43;0,84
Ucrania;8;266;150;0,34;0,61
Chile;7;104;50;0,69;1,34
Francia;7;445;240;0,18;0,37
Paraguay;7;236;166;0,45;0,70
Costa Rica;6;3;2;7,07;12,17
Austria;6;25;11;3,85;7,51
Honduras;5;726;445;0,10;0,14
República Checa;5;66;44;3,18;4,96
Eslovaquia;4;65;39;3,08;4,83
Guatemala;4;4;4;3,75;6,81
Suiza;4;47;18;1,38;2,74
Ecuador;4;340;118;0,17;0,37
Total;6994;202;103;0,90;1,77

