Nom de la persona: ANTON/ANTÓN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7120
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;31;710;294;0,09;0,25
Nascuts entre 1940–1949;54;708;315;0,09;0,20
Nascuts entre 1950–1959;85;679;320;0,10;0,22
Nascuts entre 1960–1969;78;901;438;0,07;0,15
Nascuts entre 1970–1979;107;872;444;0,08;0,16
Nascuts entre 1980–1989;147;639;314;0,14;0,28
Nascuts entre 1990–1999;126;582;282;0,15;0,28
Nascuts entre 2000–2009;130;571;287;0,15;0,30
Nascuts entre 2010–2019;80;861;417;0,11;0,21
Nascuts entre 2020–2021;26;566;290;0,23;0,45
Total;864;789;371;0,11;0,23

