Nombre de la persona:  RAFAELA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51130&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;19;365;190;0,42;0,85
Alt Empordà;51;411;221;0,35;0,71
Alt Penedès;42;377;203;0,38;0,76
Anoia;74;286;148;0,59;1,19
Aran;5;314;163;0,49;1,00
Bages;88;324;171;0,49;0,96
Baix Camp;85;357;190;0,43;0,85
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;37;482;265;0,27;0,53
Baix Llobregat;634;230;120;0,76;1,49
Baix Penedès;73;261;131;0,65;1,30
Barcelonès;1016;322;174;0,45;0,86
Berguedà;6;630;333;0,15;0,30
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;5;464;247;0,25;0,51
Garraf;62;364;201;0,40;0,78
Garrigues;4;524;274;0,21;0,44
Garrotxa;8;681;355;0,13;0,27
Gironès;62;419;224;0,31;0,62
Maresme;214;330;178;0,46;0,91
Montsià;7;946;479;0,10;0,21
Noguera;6;687;352;0,15;0,32
Osona;52;404;222;0,31;0,63
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;8;447;237;0,24;0,48
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;6;441;235;0,24;0,47
Segarra;4;678;339;0,17;0,36
Segrià;36;629;327;0,17;0,34
Selva;80;325;176;0,45;0,91
Tarragonès;141;304;158;0,54;1,06
Urgell;12;419;215;0,32;0,65
Vallès Occidental;588;280;145;0,62;1,23
Vallès Oriental;242;294;156;0,58;1,15
Total;3709;321;170;0,48;0,94

