Nom de la persona:  OLÍVIA/OLIVIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48495
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;31;577;316;0,21;0,43
Alt Penedès;17;681;370;0,15;0,31
Alt Urgell;4;513;276;0,20;0,39
Anoia;22;619;336;0,18;0,35
Bages;37;575;318;0,20;0,41
Baix Camp;66;428;231;0,33;0,66
Baix Ebre;26;433;223;0,33;0,66
Baix Empordà;35;499;273;0,25;0,50
Baix Llobregat;343;350;193;0,41;0,81
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;1173;290;160;0,51;0,99
Berguedà;7;560;295;0,17;0,35
Cerdanya;7;376;193;0,36;0,74
Garraf;90;295;150;0,57;1,14
Garrotxa;14;470;262;0,23;0,47
Gironès;48;501;270;0,24;0,48
Maresme;194;349;191;0,42;0,83
Moianès;5;370;198;0,35;0,72
Montsià;25;400;203;0,36;0,73
Noguera;9;507;260;0,23;0,48
Osona;27;636;340;0,16;0,33
Pallars Jussà;6;315;170;0,45;0,93
Pla de l'Estany;10;380;208;0,30;0,61
Ribera d'Ebre;4;588;298;0,18;0,37
Segarra;4;678;339;0,17;0,36
Segrià;60;454;239;0,28;0,57
Selva;49;454;246;0,28;0,56
Tarragonès;99;389;208;0,38;0,74
Terra Alta;6;294;155;0,53;1,07
Urgell;10;479;251;0,27;0,54
Vallès Occidental;303;415;232;0,32;0,63
Vallès Oriental;131;420;234;0,31;0,63
Total;2904;370;207;0,37;0,73

