Nombre de la persona:  ÁNGELES (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6419&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;6015;156;77;1,22;2,37
Comarques Gironines;499;252;130;0,64;1,28
Camp de Tarragona;538;198;100;1,00;1,99
Terres de l'Ebre;217;160;78;1,19;2,42
Ponent;221;267;138;0,60;1,22
Comarques Centrals;308;231;123;0,74;1,48
Alt Pirineu i Aran;51;245;127;0,68;1,40
Penedès;467;210;107;0,93;1,87
Total;8316;177;88;1,07;2,10

