Nom de la persona:  BENEDICTA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9716
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;17;928;503;0,09;0,19
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;29;1637;884;0,03;0,07
Barcelonès;77;1860;978;0,03;0,06
Maresme;8;2711;1414;0,02;0,03
Osona;6;1666;861;0,04;0,07
Selva;5;2259;1143;0,03;0,06
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;29;1765;942;0,03;0,06
Vallès Oriental;10;2099;1093;0,02;0,05
Total;225;2057;1093;0,03;0,06

