Nombre de la persona: ANTONIO MANUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7270&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;15;1011;419;0,04;0,12
Nacidos entre 1940–1949;85;544;243;0,14;0,32
Nacidos entre 1950–1959;196;394;183;0,24;0,51
Nacidos entre 1960–1969;364;328;146;0,34;0,68
Nacidos entre 1970–1979;441;341;167;0,34;0,66
Nacidos entre 1980–1989;148;635;311;0,14;0,28
Nacidos entre 1990–1999;53;1112;554;0,06;0,12
Nacidos entre 2000–2009;24;1737;840;0,03;0,05
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;1347;591;271;0,17;0,35

