Nombre de la persona: MARÍA ROCÍO (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40534&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;11;1167;694;0,03;0,05
Nacidos entre 1940–1949;20;1206;673;0,03;0,06
Nacidos entre 1950–1959;46;1005;536;0,06;0,11
Nacidos entre 1960–1969;127;662;339;0,12;0,23
Nacidos entre 1970–1979;121;791;393;0,09;0,19
Nacidos entre 1980–1989;58;1272;656;0,06;0,11
Nacidos entre 1990–1999;19;2489;1190;0,02;0,04
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;409;1339;704;0,05;0,10

