Nombre de la persona:  IAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25390&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;42;208;101;0,92;1,81
Alt Empordà;98;242;119;0,68;1,35
Alt Penedès;62;298;142;0,56;1,12
Alt Urgell;17;208;102;0,83;1,66
Anoia;105;233;114;0,84;1,67
Bages;129;247;117;0,71;1,44
Baix Camp;123;279;132;0,62;1,26
Baix Ebre;69;213;109;0,87;1,71
Baix Empordà;70;303;144;0,51;1,01
Baix Llobregat;530;267;127;0,64;1,30
Baix Penedès;85;225;112;0,76;1,51
Barcelonès;832;368;164;0,36;0,76
Berguedà;20;292;135;0,50;0,99
Cerdanya;12;268;134;0,62;1,20
Conca de Barberà;14;238;110;0,69;1,36
Garraf;91;292;144;0,58;1,17
Garrigues;11;263;130;0,58;1,10
Garrotxa;19;374;162;0,32;0,63
Gironès;81;340;158;0,41;0,82
Maresme;273;286;136;0,59;1,20
Moianès;8;289;139;0,55;1,07
Montsià;70;184;100;1,02;2,02
Noguera;11;445;216;0,28;0,54
Osona;78;297;138;0,47;0,94
Pallars Jussà;7;283;133;0,53;1,04
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;25;250;127;0,67;1,31
Pla de l'Estany;20;251;110;0,61;1,22
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;14;261;132;0,64;1,25
Ripollès;14;282;125;0,55;1,10
Segarra;10;358;177;0,42;0,81
Segrià;133;268;130;0,63;1,24
Selva;100;277;133;0,56;1,11
Solsonès;5;375;175;0,37;0,72
Tarragonès;152;288;139;0,58;1,17
Terra Alta;4;374;181;0,35;0,69
Urgell;22;263;129;0,59;1,16
Vallès Occidental;642;260;125;0,68;1,39
Vallès Oriental;299;250;121;0,72;1,44
Total;51;1414;686;0,00;0,01

