Nom de la persona:  ANA MARIA/ANA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5381&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;199;33;16;4,37;8,89
Alt Empordà;543;27;14;3,75;7,52
Alt Penedès;493;29;14;4,44;8,89
Alt Urgell;80;37;18;3,91;7,81
Alta Ribagorça;15;43;20;3,79;7,86
Anoia;562;31;15;4,49;9,06
Aran;51;20;7;4,97;10,20
Bages;855;27;13;4,73;9,37
Baix Camp;851;29;15;4,31;8,49
Baix Ebre;313;36;19;3,93;7,95
Baix Empordà;553;29;14;3,99;7,96
Baix Llobregat;4409;22;10;5,29;10,39
Baix Penedès;598;17;7;5,32;10,64
Barcelonès;10650;22;11;4,67;8,98
Berguedà;144;59;28;3,58;7,15
Cerdanya;79;37;16;4,06;8,35
Conca de Barberà;56;68;34;2,78;5,69
Garraf;783;21;10;4,99;9,88
Garrigues;48;73;35;2,52;5,30
Garrotxa;207;48;24;3,46;7,00
Gironès;627;45;23;3,16;6,26
Maresme;2312;24;13;5,00;9,87
Moianès;62;36;15;4,30;8,89
Montsià;302;29;15;4,39;8,87
Noguera;158;34;16;4,02;8,36
Osona;470;66;34;2,84;5,72
Pallars Jussà;54;36;15;4,09;8,38
Pallars Sobirà;31;31;11;4,32;8,90
Pla d'Urgell;146;36;18;3,94;8,10
Pla de l'Estany;86;76;38;2,61;5,20
Priorat;35;45;19;3,79;7,95
Ribera d'Ebre;95;30;16;4,33;8,84
Ripollès;101;47;22;3,96;7,92
Segarra;75;42;21;3,18;6,67
Segrià;995;21;11;4,68;9,49
Selva;716;26;13;4,03;8,17
Solsonès;18;144;79;1,32;2,68
Tarragonès;1306;23;11;4,96;9,82
Terra Alta;49;37;19;4,30;8,74
Urgell;97;64;35;2,59;5,25
Vallès Occidental;4432;25;14;4,71;9,25
Vallès Oriental;2010;26;12;4,81;9,59
Total;2703;63;33;0,35;0,68

