Nom de la persona:  OLIVER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48420
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1892;361;161;0,38;0,79
Comarques Gironines;137;623;279;0,18;0,35
Camp de Tarragona;143;481;223;0,27;0,54
Terres de l'Ebre;37;562;272;0,20;0,40
Ponent;40;878;427;0,11;0,21
Comarques Centrals;71;635;289;0,17;0,34
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;176;396;180;0,35;0,71
Total;2508;412;182;0,32;0,65

