Nombre de la persona:  FABIÁN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20099&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;8;1050;497;0,07;0,14
Alt Urgell;4;513;238;0,20;0,39
Anoia;9;1090;508;0,07;0,14
Bages;9;1360;652;0,05;0,10
Baix Camp;27;766;356;0,14;0,28
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;99;718;334;0,12;0,24
Baix Penedès;16;726;335;0,14;0,28
Barcelonès;198;876;417;0,09;0,18
Cerdanya;5;446;213;0,26;0,50
Garraf;26;606;291;0,17;0,34
Gironès;14;1118;545;0,07;0,14
Maresme;36;1010;474;0,08;0,16
Montsià;17;516;247;0,25;0,49
Osona;8;1382;665;0,05;0,10
Ripollès;4;577;276;0,16;0,31
Segrià;10;1595;813;0,05;0,09
Selva;20;828;398;0,11;0,22
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;91;819;384;0,10;0,20
Vallès Oriental;41;835;390;0,10;0,20
Total;727;893;422;0,09;0,19

