Nombre de la persona: DIEGO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16321&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;545;115;42;1,53;4,33
Nacidos entre 1940–1949;1180;94;43;1,96;4,42
Nacidos entre 1950–1959;1568;96;48;1,92;4,07
Nacidos entre 1960–1969;1683;124;61;1,56;3,13
Nacidos entre 1970–1979;1581;139;69;1,21;2,36
Nacidos entre 1980–1989;1128;152;82;1,07;2,14
Nacidos entre 1990–1999;798;168;94;0,92;1,80
Nacidos entre 2000–2009;1176;124;70;1,39;2,68
Nacidos entre 2010–2019;1287;108;58;1,73;3,36
Nacidos entre 2020–2021;181;110;59;1,59;3,10
Total;11127;143;74;1,43;2,90

