Nom de la persona:  RITA MARIA/RITA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52208
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;8;3915;1987;0,00;0,02
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;32;3705;1874;0,01;0,03
Maresme;4;4252;2138;0,00;0,02
Montsià;6;1038;525;0,09;0,18
Vallès Occidental;11;3326;1714;0,01;0,02
Vallès Oriental;5;3297;1658;0,01;0,02
Total;104;3472;1750;0,01;0,03

