Name of person: AMINE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5120&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,9,4.236,2.223,000,002
Born between 1970–1979,20,3.113,1.634,002,003
Born between 1980–1989,120,747,355,011,023
Born between 1990–1999,172,465,234,020,039
Born between 2000–2009,186,443,226,022,042
Born between 2010–2019,110,694,343,015,029
Born between 2020–2021,13,907,444,011,022
Total,631,982,466,008,016

