Nom de la persona: CARMEN TERESA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=86239
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;12;1575;868;0,02;0,04
Nascuts entre 1950–1959;22;1561;808;0,03;0,05
Nascuts entre 1960–1969;21;2234;1096;0,02;0,04
Nascuts entre 1970–1979;13;4313;2000;0,00;0,02
Nascuts entre 1980–1989;5;9442;4494;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;80;4238;2110;0,01;0,02

