Nom de la persona:  LAURA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35533&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;32337;15;6;6,55;12,75
Comarques Gironines;4530;18;8;5,82;11,66
Camp de Tarragona;2959;16;7;5,52;10,97
Terres de l'Ebre;792;29;15;4,36;8,83
Ponent;1847;25;10;5,01;10,23
Comarques Centrals;2771;17;7;6,67;13,34
Alt Pirineu i Aran;428;21;8;5,74;11,71
Penedès;3025;16;6;6,05;12,09
Total;13024;3;1;1,67;3,29

