Nom de la persona:  ALEXANDRU (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3957
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;201;1533;723;0,04;0,08
Comarques Gironines;89;830;401;0,11;0,23
Camp de Tarragona;79;716;332;0,15;0,30
Terres de l'Ebre;42;526;256;0,23;0,46
Ponent;119;413;200;0,32;0,63
Comarques Centrals;34;987;466;0,08;0,16
Alt Pirineu i Aran;22;420;197;0,30;0,58
Penedès;42;982;462;0,08;0,17
Total;628;986;468;0,08;0,16

