Nom de la persona: ANA CLARA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5280
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;8;4643;2218;0,00;0,01
Nascuts entre 1970–1979;7;7092;3279;0,00;0,01
Nascuts entre 1980–1989;18;3290;1614;0,02;0,03
Nascuts entre 1990–1999;15;3041;1439;0,02;0,04
Nascuts entre 2000–2009;19;2075;1054;0,02;0,05
Nascuts entre 2010–2019;13;2818;1450;0,02;0,04
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;89;3885;1946;0,01;0,02

