Cerca de nom: «Fèlix». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;5542;1,45
FÈLIX/FÉLIX;H;5542;1,45
Amb la paraula cercada (104);H/D;1565;0,20
JOSÉ FÉLIX;H;223;0,06
FÈLIX MANUEL/FÉLIX MANUEL;H;90;0,02
FÉLIX JOSÉ;H;86;0,02
JUAN FÉLIX;H;85;0,02
FÈLIX ANTONIO/FÉLIX ANTONIO;H;77;0,02
MARIA FELIX;D;65;0,02
FÉLIX ALBERTO;H;38;0,00
FELIX ANGEL;H;34;0,00
FÉLIX JAVIER;H;33;0,00
FÈLIX JESÚS/FÉLIX JESÚS;H;28;0,00
JORGE FÈLIX/JORGE FÉLIX;H;28;0,00
FÈLIX RAMON/FÉLIX RAMÓN;H;27;0,00
FELIX MIGUEL;H;24;0,00
MANUEL FELIX;H;24;0,00
FELIX FRANCISCO;H;23;0,00
LUIS FÈLIX/LUIS FÉLIX;H;22;0,00
ANTONIO FELIX;H;21;0,00
FÈLIX EDUARDO/FÉLIX EDUARDO;H;20;0,00
ANGEL FELIX;H;18;0,00
FELIX DANIEL;H;16;0,00
FÈLIX ANDRÉS/FÈLIX ANDRÉS;H;15;0,00
FELIX CARLOS;H;15;0,00
FELIX RICARDO;H;15;0,00
CARLOS FÉLIX;H;14;0,00
FELIX JUAN;H;14;0,00
FRANCISCO FELIX;H;14;0,00
FÈLIX ALEJANDRO/FÉLIX ALEJANDRO;H;13;0,00
FELIX ENRIQUE;H;13;0,00
FÈLIX MARIA/FÉLIX MARÍA;H;13;0,00
FÈLIX DAVID/FÉLIX DAVID;H;12;0,00
FELIX FERNANDO;H;12;0,00
JESUS FELIX;H;12;0,00
JOSEP FELIX;H;12;0,00
FELIX ERNESTO;H;11;0,00
PEDRO FELIX;H;11;0,00
FÈLIX RAFAEL/FÉLIX RAFAEL;H;10;0,00
FELIX SALVADOR;H;10;0,00
JOAQUIN FELIX;H;10;0,00
FELIX LUIS;H;9;0,00
FELIX PEDRO;H;9;0,00
DANIEL FELIX;H;8;0,00
FELIX ADRIAN;H;8;0,00
FÉLIX GUILLERMO;H;8;0,00
FELIX HUMBERTO;H;8;0,00
PABLO FELIX;H;8;0,00
ALEJANDRO FELIX;H;7;0,00
FELIX VICENTE;H;7;0,00
FERNANDO FELIX;H;7;0,00
JOAN FÈLIX/JOAN FÉLIX;H;7;0,00
RAFAEL FELIX;H;7;0,00
EDUARDO FÈLIX;H;6;0,00
FELIX ALFREDO;H;6;0,00
FELIX AUGUSTO;H;6;0,00
FELIX DAMIAN;H;6;0,00
FELIX DOMINGO;H;6;0,00
FELIX GABRIEL;H;6;0,00
FÈLIX JOAN;H;6;0,00
FELIX JULIO;H;6;0,00
FELIX MARIANO;H;6;0,00
FELIX RAUL;H;6;0,00
FÈLIX RUBÈN/FÉLIX RUBÉN;H;6;0,00
FRANK FELIX;H;6;0,00
JORDI FELIX;H;6;0,00
ROBERTO FELIX;H;6;0,00
RUBEN FELIX;H;6;0,00
DIEGO FELIX;H;5;0,00
FELIX ALFONSO;H;5;0,00
FÈLIX ESTEBAN/FÉLIX ESTEBAN;H;5;0,00
FELIX IGNACIO;H;5;0,00
FELIX JOAQUIN;H;5;0,00
FELIX JORGE;H;5;0,00
FÈLIX MARTÍN/FÉLIX MARTÍN;H;5;0,00
FÉLIX MAURICIO;H;5;0,00
FELIX PABLO;H;5;0,00
FELIX ROLANDO;H;5;0,00
IGNACIO FELIX;H;5;0,00
JAIME FELIX;H;5;0,00
JAVIER FELIX;H;5;0,00
MARC FÈLIX/MARC FÉLIX;H;5;0,00
MIGUEL FELIX;H;5;0,00
RAMON FÈLIX/RAMÓN FÉLIX;H;5;0,00
SEGUNDO FELIX;H;5;0,00
VICTOR FELIX;H;5;0,00
ALFREDO FELIX;H;4;0,00
CESAR FELIX;H;4;0,00
DAVID FÈLIX/DAVID FÉLIX;H;4;0,00
FELIX DARIO;H;4;0,00
FELIX JOEL;H;4;0,00
FELIX JULIAN;H;4;0,00
FÈLIX JUNIOR/FÉLIX JUNIOR;H;4;0,00
FELIX LLUIS;H;4;0,00
FELIX OMAR;H;4;0,00
FELIX ORLANDO;H;4;0,00
FELIX ROBERTO;H;4;0,00
FÈLIX SANTIAGO/FÉLIX SANTIAGO;H;4;0,00
FELIX WILSON;H;4;0,00
FÈLIX XAVIER;H;4;0,00
IVAN FÈLIX/IVÁN FÉLIX;H;4;0,00
JOHN FELIX;H;4;0,00
OSCAR FELIX;H;4;0,00
RAUL FELIX;H;4;0,00
RICARDO FELIX;H;4;0,00
SEBASTIAN FELIX;H;4;0,00
TOMAS FELIX;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

