Nom de la persona:  ALEKSEI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3481
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;55;2391;1150;0,02;0,05
Maresme;10;2355;1112;0,02;0,04
Selva;13;1138;552;0,07;0,14
Vallès Occidental;6;5101;2531;0,00;0,01
Vallès Oriental;4;3800;1928;0,00;0,02
Total;134;2923;1411;0,02;0,03

