Nombre de la persona:  ANICETO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74738&t=0000-1929&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;5;1386;647;0,05;0,09
Anoia;4;1742;806;0,03;0,06
Bages;10;1280;611;0,06;0,11
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;35;1414;649;0,04;0,09
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;56;2357;1130;0,02;0,05
Garraf;4;2155;1019;0,03;0,05
Gironès;4;2672;1317;0,02;0,04
Maresme;17;1657;793;0,04;0,07
Osona;4;2138;1040;0,02;0,05
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;14;1691;812;0,03;0,07
Total;236;1989;930;0,03;0,06

