Nombre de la persona:  ANA VANESA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=110563&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;14;7103;3501;0,00;0,01
Maresme;6;3244;1660;0,01;0,03
Selva;4;2628;1321;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;4;6786;3377;0,00;0,00
Vallès Oriental;9;2251;1181;0,02;0,04
Total;82;4154;2073;0,01;0,02

