Name of person:  AXEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8927&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.830,369,164,037,076
Comarques Gironines,208,462,212,027,053
Camp de Tarragona,183,415,195,034,069
Terres de l'Ebre,81,341,170,045,088
Ponent,120,410,199,033,064
Comarques Centrals,132,412,188,032,064
Alt Pirineu i Aran,22,420,197,030,058
Penedès,204,355,159,041,082
Total,2.780,383,171,036,073

