Nombre de la persona: AMNA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5163&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;5258;0,00;0,00
Nacidos entre 1980–1989;29;2187;1100;0,03;0,06
Nacidos entre 1990–1999;19;2489;1190;0,02;0,04
Nacidos entre 2000–2009;32;1433;740;0,04;0,08
Nacidos entre 2010–2019;35;1418;750;0,05;0,10
Nacidos entre 2020–2021;..;..;..;..;..
Total;124;3084;1599;0,02;0,03

