Nom de la persona:  ELNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18223
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;34;544;298;0,23;0,47
Alt Penedès;22;588;323;0,20;0,40
Alt Urgell;5;457;246;0,24;0,49
Anoia;27;554;300;0,22;0,44
Bages;55;439;245;0,30;0,60
Baix Camp;31;683;365;0,16;0,31
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;64;945;507;0,08;0,15
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;162;1029;550;0,07;0,14
Berguedà;22;279;150;0,55;1,09
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;9;316;167;0,45;0,91
Garraf;11;1044;550;0,07;0,14
Garrigues;6;386;198;0,32;0,66
Garrotxa;18;386;217;0,30;0,61
Gironès;75;368;198;0,38;0,75
Maresme;69;652;353;0,15;0,29
Moianès;9;268;141;0,62;1,29
Montsià;9;797;404;0,13;0,26
Noguera;12;428;219;0,31;0,64
Osona;68;333;182;0,41;0,83
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;17;276;152;0,52;1,03
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;4;577;302;0,16;0,31
Segarra;11;339;173;0,47;0,98
Segrià;23;873;441;0,11;0,22
Selva;39;517;280;0,22;0,44
Solsonès;7;288;154;0,51;1,04
Tarragonès;26;935;493;0,10;0,20
Urgell;14;380;193;0,37;0,76
Vallès Occidental;101;762;411;0,11;0,21
Vallès Oriental;70;595;323;0,17;0,33
Total;1084;669;364;0,14;0,27

