Name of person: MARÍA CARIDAD (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40073&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,9,1.278,756,003,004
Born between 1940–1949,17,1.324,732,003,005
Born between 1950–1959,28,1.330,708,003,006
Born between 1960–1969,37,1.526,755,003,007
Born between 1970–1979,18,3.342,1.584,001,003
Born between 1980–1989,8,6.374,3.040,000,002
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,122,3.128,1.616,002,003

