﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1369,W,ZULEMA,4,0.06
1369,M,ZOUHIR,4,0.06
864,W,ZORAIDA,8,0.12
1369,W,ZOILA,4,0.06
612,W,ZOHRA,13,0.19
430,W,ZOÈ/ZOÉ/ZOE,23,0.33
946,W,ZINEB,7,0.10
1369,M,ZAYD,4,0.06
1369,W,ZAKIA,4,0.06
535,M,ZAKARIA,16,0.23
864,W,ZAIRA,8,0.12
1178,W,ZAINAB,5,0.07
797,W,ZAIDA,9,0.13
946,M,ZAID,7,0.10
464,W,ZAHRA,20,0.29
1369,M,YVES,4,0.06
1369,M,YURIY,4,0.06
1369,W,YULIYA,4,0.06
214,M,YOUSSEF,57,0.83
1178,W,YOUSRA,5,0.07
1369,M,YOUSEF,4,0.06
864,M,YOUNESS,8,0.12
535,M,YOUNES,16,0.23
124,W,YOLANDA,109,1.59
556,M,YERAY,15,0.22
1178,M,YASSIR,5,0.07
452,M,YASSINE,21,0.31
690,M,YASSIN,11,0.16
1038,W,YASMINE,6,0.09
495,W,YASMINA,18,0.26
655,W,YASMIN,12,0.17
946,W,YANIRA,7,0.10
1369,W,YAMNA,4,0.06
864,W,YAMINA,8,0.12
1038,W,YAIZA,6,0.09
946,M,YAHYA,7,0.10
1178,M,YAGO,5,0.07
1369,M,YAEL,4,0.06
535,W,XÈNIA/XENIA,16,0.23
42,M,XAVIER,244,3.55
556,M,XAVI,15,0.22
1178,W,WISSAL,5,0.07
1178,M,WILLIAM,5,0.07
864,W,WIAM,8,0.12
1369,M,WENCESLAO,4,0.06
1178,M,WASSIM,5,0.07
1369,M,WASIM,4,0.06
864,M,WALID,8,0.12
1178,M,VOLODYMYR,5,0.07
1038,M,VLADISLAV,6,0.09
797,M,VLADIMIR,9,0.13
1369,M,VITALIY,4,0.06
1369,W,VIRGINIJA,4,0.06
478,W,VIRGÍNIA/VIRGINIA,19,0.28
430,W,VIORICA,23,0.33
391,M,VIOREL,26,0.38
495,W,VIOLETA,18,0.26
946,W,VINYET,7,0.10
1369,W,VILMA,4,0.06
655,M,VICTORIANO,12,0.17
194,W,VICTÒRIA/VICTORIA,66,0.96
313,M,VÍCTOR MANUEL,36,0.52
60,M,VÍCTOR,183,2.66
1038,M,VICENTE RAMÓN,6,0.09
1038,M,VICENTE JOSÉ,6,0.09
88,M,VICENTE,135,1.96
335,W,VICENTA,33,0.48
