Name of person: ADRIÀ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1186&t=2000-2009&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,8,1.329,542,002,006
Born between 1940–1949,20,1.206,534,003,007
Born between 1950–1959,25,1.428,678,003,006
Born between 1960–1969,44,1.328,676,004,008
Born between 1970–1979,226,512,249,017,034
Born between 1980–1989,1.553,113,61,148,295
Born between 1990–1999,4.340,29,15,501,980
Born between 2000–2009,5.146,26,14,609,1173
Born between 2010–2019,2.941,39,19,395,768
Born between 2020–2021,223,89,47,195,382
Total,14.526,115,59,186,379

